2021-10-15 02:00:00+00:00,ArNuRIT,,80
2021-10-15 03:00:00+00:00,ArNuRIT,,299
2021-10-15 04:00:00+00:00,ArNuRIT,,574
2021-10-15 05:00:00+00:00,ArNuRIT,,661
2021-10-15 06:00:00+00:00,ArNuRIT,,664
2021-10-15 07:00:00+00:00,ArNuRIT,,668
2021-10-15 08:00:00+00:00,ArNuRIT,,644
2021-10-15 09:00:00+00:00,ArNuRIT,,648
2021-10-15 10:00:00+00:00,ArNuRIT,,644
2021-10-15 11:00:00+00:00,ArNuRIT,,632
2021-10-15 12:00:00+00:00,ArNuRIT,,615
2021-10-15 13:00:00+00:00,ArNuRIT,,627
2021-10-15 14:00:00+00:00,ArNuRIT,,623
2021-10-15 15:00:00+00:00,ArNuRIT,,638
2021-10-15 16:00:00+00:00,ArNuRIT,,649
2021-10-15 17:00:00+00:00,ArNuRIT,,650
2021-10-15 18:00:00+00:00,ArNuRIT,,630
2021-10-15 19:00:00+00:00,ArNuRIT,,594
2021-10-15 20:00:00+00:00,ArNuRIT,,575
2021-10-15 21:00:00+00:00,ArNuRIT,,547
2021-10-15 22:00:00+00:00,ArNuRIT,,524
2021-10-15 23:00:00+00:00,ArNuRIT,,311
2021-10-16 00:00:00+00:00,ArNuRIT,,133
2021-10-16 01:00:00+00:00,ArNuRIT,,76
