2021-10-04 02:00:00+00:00,InfoPlusRIT,,742
2021-10-04 03:00:00+00:00,InfoPlusRIT,,1769
2021-10-04 04:00:00+00:00,InfoPlusRIT,,3710
2021-10-04 05:00:00+00:00,InfoPlusRIT,,4980
2021-10-04 06:00:00+00:00,InfoPlusRIT,,4867
2021-10-04 07:00:00+00:00,InfoPlusRIT,,3834
2021-10-04 08:00:00+00:00,InfoPlusRIT,,3355
2021-10-04 09:00:00+00:00,InfoPlusRIT,,3622
2021-10-04 10:00:00+00:00,InfoPlusRIT,,3868
2021-10-04 11:00:00+00:00,InfoPlusRIT,,4191
2021-10-04 12:00:00+00:00,InfoPlusRIT,,3466
2021-10-04 13:00:00+00:00,InfoPlusRIT,,3731
2021-10-04 14:00:00+00:00,InfoPlusRIT,,3850
2021-10-04 15:00:00+00:00,InfoPlusRIT,,3612
2021-10-04 16:00:00+00:00,InfoPlusRIT,,3758
2021-10-04 17:00:00+00:00,InfoPlusRIT,,3405
2021-10-04 18:00:00+00:00,InfoPlusRIT,,2856
2021-10-04 19:00:00+00:00,InfoPlusRIT,,2376
2021-10-04 20:00:00+00:00,InfoPlusRIT,,16987
2021-10-04 21:00:00+00:00,InfoPlusRIT,,1860
2021-10-04 22:00:00+00:00,InfoPlusRIT,,1341
2021-10-04 23:00:00+00:00,InfoPlusRIT,,528
2021-10-05 00:00:00+00:00,InfoPlusRIT,,753
2021-10-05 01:00:00+00:00,InfoPlusRIT,,587
