2021-10-27 02:00:00+00:00,InfoPlusTRB,,842
2021-10-27 03:00:00+00:00,InfoPlusTRB,,274
2021-10-27 05:00:00+00:00,InfoPlusTRB,,910
2021-10-27 06:00:00+00:00,InfoPlusTRB,,1626
2021-10-27 09:00:00+00:00,InfoPlusTRB,,881
2021-10-27 10:00:00+00:00,InfoPlusTRB,,2613
2021-10-27 11:00:00+00:00,InfoPlusTRB,,2024
2021-10-27 12:00:00+00:00,InfoPlusTRB,,1845
2021-10-27 13:00:00+00:00,InfoPlusTRB,,1045
2021-10-27 14:00:00+00:00,InfoPlusTRB,,185
2021-10-27 22:00:00+00:00,InfoPlusTRB,,290
2021-10-27 23:00:00+00:00,InfoPlusTRB,,165
2021-10-28 00:00:00+00:00,InfoPlusTRB,,119
2021-10-28 01:00:00+00:00,InfoPlusTRB,,471
