2021-10-18 02:00:00+00:00,InfoPlusPIS,,21
2021-10-18 03:00:00+00:00,InfoPlusPIS,,18
2021-10-18 04:00:00+00:00,InfoPlusPIS,,149
2021-10-18 05:00:00+00:00,InfoPlusPIS,,84
2021-10-18 06:00:00+00:00,InfoPlusPIS,,8
2021-10-18 07:00:00+00:00,InfoPlusPIS,,20
2021-10-18 09:00:00+00:00,InfoPlusPIS,,20
2021-10-18 12:00:00+00:00,InfoPlusPIS,,400
2021-10-18 13:00:00+00:00,InfoPlusPIS,,23
2021-10-18 14:00:00+00:00,InfoPlusPIS,,24
2021-10-18 15:00:00+00:00,InfoPlusPIS,,133
2021-10-18 16:00:00+00:00,InfoPlusPIS,,173
2021-10-18 17:00:00+00:00,InfoPlusPIS,,38
2021-10-18 18:00:00+00:00,InfoPlusPIS,,50
2021-10-18 19:00:00+00:00,InfoPlusPIS,,104
2021-10-18 21:00:00+00:00,InfoPlusPIS,,60
2021-10-18 22:00:00+00:00,InfoPlusPIS,,47
2021-10-18 23:00:00+00:00,InfoPlusPIS,,32
2021-10-19 00:00:00+00:00,InfoPlusPIS,,16
