2021-10-16 02:00:00+00:00,KV6posinfo,,11839
2021-10-16 03:00:00+00:00,KV6posinfo,,14922
2021-10-16 04:00:00+00:00,KV6posinfo,,28413
2021-10-16 05:00:00+00:00,KV6posinfo,,41552
2021-10-16 06:00:00+00:00,KV6posinfo,,46292
2021-10-16 07:00:00+00:00,KV6posinfo,,51520
2021-10-16 08:00:00+00:00,KV6posinfo,,52573
2021-10-16 09:00:00+00:00,KV6posinfo,,53762
2021-10-16 10:00:00+00:00,KV6posinfo,,54262
2021-10-16 11:00:00+00:00,KV6posinfo,,54411
2021-10-16 12:00:00+00:00,KV6posinfo,,55043
2021-10-16 13:00:00+00:00,KV6posinfo,,55193
2021-10-16 14:00:00+00:00,KV6posinfo,,54806
2021-10-16 15:00:00+00:00,KV6posinfo,,53762
2021-10-16 16:00:00+00:00,KV6posinfo,,51895
2021-10-16 17:00:00+00:00,KV6posinfo,,47824
2021-10-16 18:00:00+00:00,KV6posinfo,,45602
2021-10-16 19:00:00+00:00,KV6posinfo,,44421
2021-10-16 20:00:00+00:00,KV6posinfo,,42544
2021-10-16 21:00:00+00:00,KV6posinfo,,41351
2021-10-16 22:00:00+00:00,KV6posinfo,,35544
2021-10-16 23:00:00+00:00,KV6posinfo,,19320
2021-10-17 00:00:00+00:00,KV6posinfo,,13506
2021-10-17 01:00:00+00:00,KV6posinfo,,10877
2021-10-17 02:00:00+00:00,KV6posinfo,,2
