2021-10-12 02:00:00+00:00,InfoPlusDAS,,1036
2021-10-12 03:00:00+00:00,InfoPlusDAS,,4573
2021-10-12 04:00:00+00:00,InfoPlusDAS,,9330
2021-10-12 05:00:00+00:00,InfoPlusDAS,,11454
2021-10-12 06:00:00+00:00,InfoPlusDAS,,11903
2021-10-12 07:00:00+00:00,InfoPlusDAS,,11540
2021-10-12 08:00:00+00:00,InfoPlusDAS,,11388
2021-10-12 09:00:00+00:00,InfoPlusDAS,,10601
2021-10-12 10:00:00+00:00,InfoPlusDAS,,10694
2021-10-12 11:00:00+00:00,InfoPlusDAS,,10112
2021-10-12 12:00:00+00:00,InfoPlusDAS,,10429
2021-10-12 13:00:00+00:00,InfoPlusDAS,,10945
2021-10-12 14:00:00+00:00,InfoPlusDAS,,11629
2021-10-12 15:00:00+00:00,InfoPlusDAS,,12163
2021-10-12 16:00:00+00:00,InfoPlusDAS,,10922
2021-10-12 17:00:00+00:00,InfoPlusDAS,,10109
2021-10-12 18:00:00+00:00,InfoPlusDAS,,8833
2021-10-12 19:00:00+00:00,InfoPlusDAS,,7802
2021-10-12 20:00:00+00:00,InfoPlusDAS,,7408
2021-10-12 21:00:00+00:00,InfoPlusDAS,,6389
2021-10-12 22:00:00+00:00,InfoPlusDAS,,3667
2021-10-12 23:00:00+00:00,InfoPlusDAS,,568
2021-10-13 00:00:00+00:00,InfoPlusDAS,,77
2021-10-13 01:00:00+00:00,InfoPlusDAS,,87
