2021-10-10 04:00:00+00:00,InfoPlusVTBL,,6
2021-10-10 07:00:00+00:00,InfoPlusVTBL,,2
2021-10-10 08:00:00+00:00,InfoPlusVTBL,,1
2021-10-10 09:00:00+00:00,InfoPlusVTBL,,3
2021-10-10 10:00:00+00:00,InfoPlusVTBL,,5
2021-10-10 12:00:00+00:00,InfoPlusVTBL,,2
2021-10-10 13:00:00+00:00,InfoPlusVTBL,,2
2021-10-10 14:00:00+00:00,InfoPlusVTBL,,5
2021-10-10 15:00:00+00:00,InfoPlusVTBL,,2
2021-10-10 18:00:00+00:00,InfoPlusVTBL,,1
2021-10-10 21:00:00+00:00,InfoPlusVTBL,,2
2021-10-11 00:00:00+00:00,InfoPlusVTBL,,4
