2021-10-04 02:00:00+00:00,InfoPlusDAS,,1063
2021-10-04 03:00:00+00:00,InfoPlusDAS,,4674
2021-10-04 04:00:00+00:00,InfoPlusDAS,,9414
2021-10-04 05:00:00+00:00,InfoPlusDAS,,11920
2021-10-04 06:00:00+00:00,InfoPlusDAS,,11639
2021-10-04 07:00:00+00:00,InfoPlusDAS,,10539
2021-10-04 08:00:00+00:00,InfoPlusDAS,,10015
2021-10-04 09:00:00+00:00,InfoPlusDAS,,10064
2021-10-04 10:00:00+00:00,InfoPlusDAS,,9991
2021-10-04 11:00:00+00:00,InfoPlusDAS,,10059
2021-10-04 12:00:00+00:00,InfoPlusDAS,,10005
2021-10-04 13:00:00+00:00,InfoPlusDAS,,10513
2021-10-04 14:00:00+00:00,InfoPlusDAS,,10836
2021-10-04 15:00:00+00:00,InfoPlusDAS,,10758
2021-10-04 16:00:00+00:00,InfoPlusDAS,,10724
2021-10-04 17:00:00+00:00,InfoPlusDAS,,9628
2021-10-04 18:00:00+00:00,InfoPlusDAS,,8477
2021-10-04 19:00:00+00:00,InfoPlusDAS,,7771
2021-10-04 20:00:00+00:00,InfoPlusDAS,,7156
2021-10-04 21:00:00+00:00,InfoPlusDAS,,6104
2021-10-04 22:00:00+00:00,InfoPlusDAS,,3957
2021-10-04 23:00:00+00:00,InfoPlusDAS,,558
2021-10-05 00:00:00+00:00,InfoPlusDAS,,102
2021-10-05 01:00:00+00:00,InfoPlusDAS,,114
