2021-10-22 02:00:00+00:00,InfoPlusPIL,,2
2021-10-22 04:00:00+00:00,InfoPlusPIL,,7
2021-10-22 05:00:00+00:00,InfoPlusPIL,,4
2021-10-22 07:00:00+00:00,InfoPlusPIL,,8
2021-10-22 08:00:00+00:00,InfoPlusPIL,,8
2021-10-22 09:00:00+00:00,InfoPlusPIL,,11
2021-10-22 10:00:00+00:00,InfoPlusPIL,,27
2021-10-22 11:00:00+00:00,InfoPlusPIL,,13
2021-10-22 12:00:00+00:00,InfoPlusPIL,,8
2021-10-22 13:00:00+00:00,InfoPlusPIL,,15
2021-10-22 14:00:00+00:00,InfoPlusPIL,,13
2021-10-22 15:00:00+00:00,InfoPlusPIL,,19
2021-10-22 17:00:00+00:00,InfoPlusPIL,,2
2021-10-22 18:00:00+00:00,InfoPlusPIL,,10
2021-10-22 19:00:00+00:00,InfoPlusPIL,,3
2021-10-22 20:00:00+00:00,InfoPlusPIL,,2
2021-10-22 21:00:00+00:00,InfoPlusPIL,,2
2021-10-23 00:00:00+00:00,InfoPlusPIL,,4
