2021-10-18 02:00:00+00:00,SIRI,,172
2021-10-18 03:00:00+00:00,SIRI,,292
2021-10-18 04:00:00+00:00,SIRI,,635
2021-10-18 05:00:00+00:00,SIRI,,652
2021-10-18 06:00:00+00:00,SIRI,,660
2021-10-18 07:00:00+00:00,SIRI,,641
2021-10-18 08:00:00+00:00,SIRI,,402
2021-10-18 09:00:00+00:00,SIRI,,50
2021-10-18 10:00:00+00:00,SIRI,,43
2021-10-18 11:00:00+00:00,SIRI,,34
2021-10-18 12:00:00+00:00,SIRI,,60
2021-10-18 13:00:00+00:00,SIRI,,47
2021-10-18 14:00:00+00:00,SIRI,,48
2021-10-18 15:00:00+00:00,SIRI,,39
2021-10-18 16:00:00+00:00,SIRI,,47
2021-10-18 17:00:00+00:00,SIRI,,39
2021-10-18 18:00:00+00:00,SIRI,,43
2021-10-18 19:00:00+00:00,SIRI,,38
2021-10-18 20:00:00+00:00,SIRI,,39
2021-10-18 21:00:00+00:00,SIRI,,24
2021-10-18 22:00:00+00:00,SIRI,,12
2021-10-19 01:00:00+00:00,SIRI,,24
