2021-10-13 02:00:00+00:00,InfoPlusRIT,,683
2021-10-13 03:00:00+00:00,InfoPlusRIT,,1436
2021-10-13 04:00:00+00:00,InfoPlusRIT,,3395
2021-10-13 05:00:00+00:00,InfoPlusRIT,,4899
2021-10-13 06:00:00+00:00,InfoPlusRIT,,4937
2021-10-13 07:00:00+00:00,InfoPlusRIT,,4552
2021-10-13 08:00:00+00:00,InfoPlusRIT,,4186
2021-10-13 09:00:00+00:00,InfoPlusRIT,,3418
2021-10-13 10:00:00+00:00,InfoPlusRIT,,3326
2021-10-13 11:00:00+00:00,InfoPlusRIT,,3871
2021-10-13 12:00:00+00:00,InfoPlusRIT,,3850
2021-10-13 13:00:00+00:00,InfoPlusRIT,,3699
2021-10-13 14:00:00+00:00,InfoPlusRIT,,4065
2021-10-13 15:00:00+00:00,InfoPlusRIT,,4219
2021-10-13 16:00:00+00:00,InfoPlusRIT,,3795
2021-10-13 17:00:00+00:00,InfoPlusRIT,,3315
2021-10-13 18:00:00+00:00,InfoPlusRIT,,3439
2021-10-13 19:00:00+00:00,InfoPlusRIT,,2802
2021-10-13 20:00:00+00:00,InfoPlusRIT,,14173
2021-10-13 21:00:00+00:00,InfoPlusRIT,,2236
2021-10-13 22:00:00+00:00,InfoPlusRIT,,1481
2021-10-13 23:00:00+00:00,InfoPlusRIT,,578
2021-10-14 00:00:00+00:00,InfoPlusRIT,,709
2021-10-14 01:00:00+00:00,InfoPlusRIT,,594
