2021-10-17 02:00:00+00:00,ArNuRIT,,63
2021-10-17 03:00:00+00:00,ArNuRIT,,137
2021-10-17 04:00:00+00:00,ArNuRIT,,205
2021-10-17 05:00:00+00:00,ArNuRIT,,420
2021-10-17 06:00:00+00:00,ArNuRIT,,557
2021-10-17 07:00:00+00:00,ArNuRIT,,559
2021-10-17 08:00:00+00:00,ArNuRIT,,528
2021-10-17 09:00:00+00:00,ArNuRIT,,546
2021-10-17 10:00:00+00:00,ArNuRIT,,553
2021-10-17 11:00:00+00:00,ArNuRIT,,302
2021-10-17 12:00:00+00:00,ArNuRIT,,613
2021-10-17 13:00:00+00:00,ArNuRIT,,630
2021-10-17 14:00:00+00:00,ArNuRIT,,607
2021-10-17 15:00:00+00:00,ArNuRIT,,617
2021-10-17 16:00:00+00:00,ArNuRIT,,589
2021-10-17 17:00:00+00:00,ArNuRIT,,606
2021-10-17 18:00:00+00:00,ArNuRIT,,624
2021-10-17 19:00:00+00:00,ArNuRIT,,607
2021-10-17 20:00:00+00:00,ArNuRIT,,557
2021-10-17 21:00:00+00:00,ArNuRIT,,556
2021-10-17 22:00:00+00:00,ArNuRIT,,421
2021-10-17 23:00:00+00:00,ArNuRIT,,169
2021-10-18 00:00:00+00:00,ArNuRIT,,97
2021-10-18 01:00:00+00:00,ArNuRIT,,87
