2021-10-24 02:00:00+00:00,InfoPlusRIT,,434
2021-10-24 03:00:00+00:00,InfoPlusRIT,,732
2021-10-24 04:00:00+00:00,InfoPlusRIT,,1312
2021-10-24 05:00:00+00:00,InfoPlusRIT,,2202
2021-10-24 06:00:00+00:00,InfoPlusRIT,,3120
2021-10-24 07:00:00+00:00,InfoPlusRIT,,2792
2021-10-24 08:00:00+00:00,InfoPlusRIT,,2496
2021-10-24 09:00:00+00:00,InfoPlusRIT,,2386
2021-10-24 10:00:00+00:00,InfoPlusRIT,,2474
2021-10-24 11:00:00+00:00,InfoPlusRIT,,2419
2021-10-24 12:00:00+00:00,InfoPlusRIT,,2381
2021-10-24 13:00:00+00:00,InfoPlusRIT,,2539
2021-10-24 14:00:00+00:00,InfoPlusRIT,,2526
2021-10-24 15:00:00+00:00,InfoPlusRIT,,2440
2021-10-24 16:00:00+00:00,InfoPlusRIT,,2484
2021-10-24 17:00:00+00:00,InfoPlusRIT,,2537
2021-10-24 18:00:00+00:00,InfoPlusRIT,,2608
2021-10-24 19:00:00+00:00,InfoPlusRIT,,2102
2021-10-24 20:00:00+00:00,InfoPlusRIT,,13384
2021-10-24 21:00:00+00:00,InfoPlusRIT,,1856
2021-10-24 22:00:00+00:00,InfoPlusRIT,,1418
2021-10-24 23:00:00+00:00,InfoPlusRIT,,499
2021-10-25 00:00:00+00:00,InfoPlusRIT,,739
2021-10-25 01:00:00+00:00,InfoPlusRIT,,628
