2021-10-27 02:00:00+00:00,InfoPlusPIS,,34
2021-10-27 03:00:00+00:00,InfoPlusPIS,,16
2021-10-27 05:00:00+00:00,InfoPlusPIS,,249
2021-10-27 06:00:00+00:00,InfoPlusPIS,,396
2021-10-27 09:00:00+00:00,InfoPlusPIS,,243
2021-10-27 10:00:00+00:00,InfoPlusPIS,,407
2021-10-27 11:00:00+00:00,InfoPlusPIS,,415
2021-10-27 12:00:00+00:00,InfoPlusPIS,,318
2021-10-27 13:00:00+00:00,InfoPlusPIS,,216
2021-10-27 14:00:00+00:00,InfoPlusPIS,,9
2021-10-27 22:00:00+00:00,InfoPlusPIS,,50
2021-10-27 23:00:00+00:00,InfoPlusPIS,,16
2021-10-28 01:00:00+00:00,InfoPlusPIS,,4
