2021-10-02 02:00:00+00:00,InfoPlusDAS,,270
2021-10-02 03:00:00+00:00,InfoPlusDAS,,1562
2021-10-02 04:00:00+00:00,InfoPlusDAS,,4485
2021-10-02 05:00:00+00:00,InfoPlusDAS,,7641
2021-10-02 06:00:00+00:00,InfoPlusDAS,,7827
2021-10-02 07:00:00+00:00,InfoPlusDAS,,7987
2021-10-02 08:00:00+00:00,InfoPlusDAS,,8171
2021-10-02 09:00:00+00:00,InfoPlusDAS,,8490
2021-10-02 10:00:00+00:00,InfoPlusDAS,,8209
2021-10-02 11:00:00+00:00,InfoPlusDAS,,8087
2021-10-02 12:00:00+00:00,InfoPlusDAS,,7979
2021-10-02 13:00:00+00:00,InfoPlusDAS,,8231
2021-10-02 14:00:00+00:00,InfoPlusDAS,,8096
2021-10-02 15:00:00+00:00,InfoPlusDAS,,8486
2021-10-02 16:00:00+00:00,InfoPlusDAS,,8903
2021-10-02 17:00:00+00:00,InfoPlusDAS,,8821
2021-10-02 18:00:00+00:00,InfoPlusDAS,,8891
2021-10-02 19:00:00+00:00,InfoPlusDAS,,8402
2021-10-02 20:00:00+00:00,InfoPlusDAS,,8154
2021-10-02 21:00:00+00:00,InfoPlusDAS,,7251
2021-10-02 22:00:00+00:00,InfoPlusDAS,,5328
2021-10-02 23:00:00+00:00,InfoPlusDAS,,1806
2021-10-03 00:00:00+00:00,InfoPlusDAS,,341
2021-10-03 01:00:00+00:00,InfoPlusDAS,,166
