2021-10-01 07:00:00+00:00,InfoPlusPIL,,3
2021-10-01 08:00:00+00:00,InfoPlusPIL,,1
2021-10-01 09:00:00+00:00,InfoPlusPIL,,1
2021-10-01 10:00:00+00:00,InfoPlusPIL,,3
2021-10-01 11:00:00+00:00,InfoPlusPIL,,2
2021-10-01 12:00:00+00:00,InfoPlusPIL,,1
2021-10-01 14:00:00+00:00,InfoPlusPIL,,3
2021-10-01 15:00:00+00:00,InfoPlusPIL,,1
2021-10-01 16:00:00+00:00,InfoPlusPIL,,1
2021-10-01 17:00:00+00:00,InfoPlusPIL,,1
2021-10-01 18:00:00+00:00,InfoPlusPIL,,1
2021-10-01 19:00:00+00:00,InfoPlusPIL,,8
2021-10-01 20:00:00+00:00,InfoPlusPIL,,5
2021-10-01 21:00:00+00:00,InfoPlusPIL,,5
2021-10-01 22:00:00+00:00,InfoPlusPIL,,2
2021-10-02 01:00:00+00:00,InfoPlusPIL,,2
