2021-10-19 02:00:00+00:00,InfoPlusDVS,,1253
2021-10-19 03:00:00+00:00,InfoPlusDVS,,5367
2021-10-19 04:00:00+00:00,InfoPlusDVS,,10333
2021-10-19 05:00:00+00:00,InfoPlusDVS,,12446
2021-10-19 06:00:00+00:00,InfoPlusDVS,,12144
2021-10-19 07:00:00+00:00,InfoPlusDVS,,11892
2021-10-19 08:00:00+00:00,InfoPlusDVS,,11343
2021-10-19 09:00:00+00:00,InfoPlusDVS,,11246
2021-10-19 10:00:00+00:00,InfoPlusDVS,,11080
2021-10-19 11:00:00+00:00,InfoPlusDVS,,11690
2021-10-19 12:00:00+00:00,InfoPlusDVS,,11324
2021-10-19 13:00:00+00:00,InfoPlusDVS,,11051
2021-10-19 14:00:00+00:00,InfoPlusDVS,,11529
2021-10-19 15:00:00+00:00,InfoPlusDVS,,11369
2021-10-19 16:00:00+00:00,InfoPlusDVS,,10529
2021-10-19 17:00:00+00:00,InfoPlusDVS,,9889
2021-10-19 18:00:00+00:00,InfoPlusDVS,,9431
2021-10-19 19:00:00+00:00,InfoPlusDVS,,8377
2021-10-19 20:00:00+00:00,InfoPlusDVS,,7682
2021-10-19 21:00:00+00:00,InfoPlusDVS,,6363
2021-10-19 22:00:00+00:00,InfoPlusDVS,,3637
2021-10-19 23:00:00+00:00,InfoPlusDVS,,480
2021-10-20 00:00:00+00:00,InfoPlusDVS,,73
2021-10-20 01:00:00+00:00,InfoPlusDVS,,91
