2021-10-09 03:00:00+00:00,InfoPlusVTBT,,10
2021-10-09 04:00:00+00:00,InfoPlusVTBT,,32
2021-10-09 08:00:00+00:00,InfoPlusVTBT,,5
2021-10-09 10:00:00+00:00,InfoPlusVTBT,,2
2021-10-09 11:00:00+00:00,InfoPlusVTBT,,1
2021-10-09 12:00:00+00:00,InfoPlusVTBT,,4
2021-10-09 13:00:00+00:00,InfoPlusVTBT,,4
2021-10-09 14:00:00+00:00,InfoPlusVTBT,,8
2021-10-09 16:00:00+00:00,InfoPlusVTBT,,10
2021-10-09 17:00:00+00:00,InfoPlusVTBT,,6
2021-10-09 19:00:00+00:00,InfoPlusVTBT,,4
2021-10-09 21:00:00+00:00,InfoPlusVTBT,,2
