2021-10-04 02:00:00+00:00,InfoPlusVTBT,,40
2021-10-04 03:00:00+00:00,InfoPlusVTBT,,8
2021-10-04 04:00:00+00:00,InfoPlusVTBT,,16
2021-10-04 05:00:00+00:00,InfoPlusVTBT,,16
2021-10-04 06:00:00+00:00,InfoPlusVTBT,,16
2021-10-04 07:00:00+00:00,InfoPlusVTBT,,10
2021-10-04 08:00:00+00:00,InfoPlusVTBT,,14
2021-10-04 09:00:00+00:00,InfoPlusVTBT,,2
2021-10-04 10:00:00+00:00,InfoPlusVTBT,,8
2021-10-04 11:00:00+00:00,InfoPlusVTBT,,10
2021-10-04 13:00:00+00:00,InfoPlusVTBT,,30
2021-10-04 14:00:00+00:00,InfoPlusVTBT,,18
2021-10-04 15:00:00+00:00,InfoPlusVTBT,,14
2021-10-04 16:00:00+00:00,InfoPlusVTBT,,4
2021-10-04 17:00:00+00:00,InfoPlusVTBT,,4
2021-10-04 20:00:00+00:00,InfoPlusVTBT,,14
2021-10-04 21:00:00+00:00,InfoPlusVTBT,,2
