2021-10-10 04:00:00+00:00,InfoPlusPIS,,85
2021-10-10 05:00:00+00:00,InfoPlusPIS,,254
2021-10-10 06:00:00+00:00,InfoPlusPIS,,2
2021-10-10 07:00:00+00:00,InfoPlusPIS,,74
2021-10-10 08:00:00+00:00,InfoPlusPIS,,158
2021-10-10 12:00:00+00:00,InfoPlusPIS,,215
2021-10-10 13:00:00+00:00,InfoPlusPIS,,21
2021-10-10 16:00:00+00:00,InfoPlusPIS,,1
2021-10-10 17:00:00+00:00,InfoPlusPIS,,5
2021-10-10 18:00:00+00:00,InfoPlusPIS,,287
2021-10-10 19:00:00+00:00,InfoPlusPIS,,37
2021-10-10 20:00:00+00:00,InfoPlusPIS,,1
2021-10-10 21:00:00+00:00,InfoPlusPIS,,56
2021-10-10 22:00:00+00:00,InfoPlusPIS,,363
2021-10-10 23:00:00+00:00,InfoPlusPIS,,277
2021-10-11 00:00:00+00:00,InfoPlusPIS,,95
