2021-10-08 04:00:00+00:00,InfoPlusVTBS,,8
2021-10-08 05:00:00+00:00,InfoPlusVTBS,,166
2021-10-08 06:00:00+00:00,InfoPlusVTBS,,61
2021-10-08 07:00:00+00:00,InfoPlusVTBS,,13
2021-10-08 08:00:00+00:00,InfoPlusVTBS,,21
2021-10-08 09:00:00+00:00,InfoPlusVTBS,,22
2021-10-08 10:00:00+00:00,InfoPlusVTBS,,44
2021-10-08 11:00:00+00:00,InfoPlusVTBS,,101
2021-10-08 12:00:00+00:00,InfoPlusVTBS,,7
2021-10-08 13:00:00+00:00,InfoPlusVTBS,,17
2021-10-08 14:00:00+00:00,InfoPlusVTBS,,8
2021-10-08 15:00:00+00:00,InfoPlusVTBS,,14
2021-10-08 16:00:00+00:00,InfoPlusVTBS,,18
2021-10-08 17:00:00+00:00,InfoPlusVTBS,,94
2021-10-08 20:00:00+00:00,InfoPlusVTBS,,11
2021-10-08 22:00:00+00:00,InfoPlusVTBS,,4
2021-10-09 00:00:00+00:00,InfoPlusVTBS,,46
