2021-10-12 02:00:00+00:00,KV6posinfo,,10152
2021-10-12 03:00:00+00:00,KV6posinfo,,30389
2021-10-12 04:00:00+00:00,KV6posinfo,,56583
2021-10-12 05:00:00+00:00,KV6posinfo,,67324
2021-10-12 06:00:00+00:00,KV6posinfo,,71019
2021-10-12 07:00:00+00:00,KV6posinfo,,70004
2021-10-12 08:00:00+00:00,KV6posinfo,,67376
2021-10-12 09:00:00+00:00,KV6posinfo,,63613
2021-10-12 10:00:00+00:00,KV6posinfo,,66231
2021-10-12 11:00:00+00:00,KV6posinfo,,67758
2021-10-12 12:00:00+00:00,KV6posinfo,,64341
2021-10-12 13:00:00+00:00,KV6posinfo,,68962
2021-10-12 14:00:00+00:00,KV6posinfo,,73350
2021-10-12 15:00:00+00:00,KV6posinfo,,73092
2021-10-12 16:00:00+00:00,KV6posinfo,,67433
2021-10-12 17:00:00+00:00,KV6posinfo,,56278
2021-10-12 18:00:00+00:00,KV6posinfo,,51794
2021-10-12 19:00:00+00:00,KV6posinfo,,48703
2021-10-12 20:00:00+00:00,KV6posinfo,,46007
2021-10-12 21:00:00+00:00,KV6posinfo,,43814
2021-10-12 22:00:00+00:00,KV6posinfo,,35455
2021-10-12 23:00:00+00:00,KV6posinfo,,14808
2021-10-13 00:00:00+00:00,KV6posinfo,,8320
2021-10-13 01:00:00+00:00,KV6posinfo,,8672
2021-10-13 02:00:00+00:00,KV6posinfo,,2
