2021-10-21 02:00:00+00:00,InfoPlusRIT,,632
2021-10-21 03:00:00+00:00,InfoPlusRIT,,2225
2021-10-21 04:00:00+00:00,InfoPlusRIT,,5499
2021-10-21 05:00:00+00:00,InfoPlusRIT,,6831
2021-10-21 06:00:00+00:00,InfoPlusRIT,,7121
2021-10-21 07:00:00+00:00,InfoPlusRIT,,5965
2021-10-21 08:00:00+00:00,InfoPlusRIT,,5551
2021-10-21 09:00:00+00:00,InfoPlusRIT,,6110
2021-10-21 10:00:00+00:00,InfoPlusRIT,,5922
2021-10-21 11:00:00+00:00,InfoPlusRIT,,5399
2021-10-21 12:00:00+00:00,InfoPlusRIT,,5375
2021-10-21 13:00:00+00:00,InfoPlusRIT,,4575
2021-10-21 14:00:00+00:00,InfoPlusRIT,,5157
2021-10-21 15:00:00+00:00,InfoPlusRIT,,7778
2021-10-21 16:00:00+00:00,InfoPlusRIT,,4387
2021-10-21 17:00:00+00:00,InfoPlusRIT,,4268
2021-10-21 18:00:00+00:00,InfoPlusRIT,,3591
2021-10-21 19:00:00+00:00,InfoPlusRIT,,4012
2021-10-21 20:00:00+00:00,InfoPlusRIT,,11713
2021-10-21 21:00:00+00:00,InfoPlusRIT,,5863
2021-10-21 22:00:00+00:00,InfoPlusRIT,,1844
2021-10-21 23:00:00+00:00,InfoPlusRIT,,641
2021-10-22 00:00:00+00:00,InfoPlusRIT,,615
2021-10-22 01:00:00+00:00,InfoPlusRIT,,671
