2021-10-03 02:00:00+00:00,InfoPlusPIS,,7
2021-10-03 04:00:00+00:00,InfoPlusPIS,,68
2021-10-03 05:00:00+00:00,InfoPlusPIS,,68
2021-10-03 12:00:00+00:00,InfoPlusPIS,,135
2021-10-03 13:00:00+00:00,InfoPlusPIS,,253
2021-10-03 14:00:00+00:00,InfoPlusPIS,,56
2021-10-03 16:00:00+00:00,InfoPlusPIS,,183
2021-10-03 17:00:00+00:00,InfoPlusPIS,,11
2021-10-03 21:00:00+00:00,InfoPlusPIS,,11
2021-10-03 22:00:00+00:00,InfoPlusPIS,,79
2021-10-03 23:00:00+00:00,InfoPlusPIS,,45
2021-10-04 00:00:00+00:00,InfoPlusPIS,,108
2021-10-04 01:00:00+00:00,InfoPlusPIS,,3
