2021-10-07 03:00:00+00:00,InfoPlusPIS,,67
2021-10-07 04:00:00+00:00,InfoPlusPIS,,302
2021-10-07 05:00:00+00:00,InfoPlusPIS,,129
2021-10-07 06:00:00+00:00,InfoPlusPIS,,99
2021-10-07 07:00:00+00:00,InfoPlusPIS,,563
2021-10-07 08:00:00+00:00,InfoPlusPIS,,85
2021-10-07 09:00:00+00:00,InfoPlusPIS,,77
2021-10-07 10:00:00+00:00,InfoPlusPIS,,74
2021-10-07 11:00:00+00:00,InfoPlusPIS,,71
2021-10-07 12:00:00+00:00,InfoPlusPIS,,258
2021-10-07 13:00:00+00:00,InfoPlusPIS,,88
2021-10-07 14:00:00+00:00,InfoPlusPIS,,114
2021-10-07 15:00:00+00:00,InfoPlusPIS,,802
2021-10-07 16:00:00+00:00,InfoPlusPIS,,660
2021-10-07 17:00:00+00:00,InfoPlusPIS,,673
2021-10-07 18:00:00+00:00,InfoPlusPIS,,405
2021-10-07 19:00:00+00:00,InfoPlusPIS,,76
2021-10-07 20:00:00+00:00,InfoPlusPIS,,126
2021-10-07 21:00:00+00:00,InfoPlusPIS,,37
2021-10-07 22:00:00+00:00,InfoPlusPIS,,75
2021-10-07 23:00:00+00:00,InfoPlusPIS,,20
2021-10-08 00:00:00+00:00,InfoPlusPIS,,2
