2021-10-26 02:00:00+00:00,InfoPlusDVS,,1241
2021-10-26 03:00:00+00:00,InfoPlusDVS,,5187
2021-10-26 04:00:00+00:00,InfoPlusDVS,,10398
2021-10-26 05:00:00+00:00,InfoPlusDVS,,13115
2021-10-26 06:00:00+00:00,InfoPlusDVS,,12435
2021-10-26 07:00:00+00:00,InfoPlusDVS,,11520
2021-10-26 08:00:00+00:00,InfoPlusDVS,,10607
2021-10-26 09:00:00+00:00,InfoPlusDVS,,10205
2021-10-26 10:00:00+00:00,InfoPlusDVS,,9867
2021-10-26 11:00:00+00:00,InfoPlusDVS,,9961
2021-10-26 12:00:00+00:00,InfoPlusDVS,,10032
2021-10-26 13:00:00+00:00,InfoPlusDVS,,10787
2021-10-26 14:00:00+00:00,InfoPlusDVS,,11603
2021-10-26 15:00:00+00:00,InfoPlusDVS,,11479
2021-10-26 16:00:00+00:00,InfoPlusDVS,,10996
2021-10-26 17:00:00+00:00,InfoPlusDVS,,11022
2021-10-26 18:00:00+00:00,InfoPlusDVS,,9468
2021-10-26 19:00:00+00:00,InfoPlusDVS,,8364
2021-10-26 20:00:00+00:00,InfoPlusDVS,,7844
2021-10-26 21:00:00+00:00,InfoPlusDVS,,6530
2021-10-26 22:00:00+00:00,InfoPlusDVS,,3835
2021-10-26 23:00:00+00:00,InfoPlusDVS,,554
2021-10-27 00:00:00+00:00,InfoPlusDVS,,48
2021-10-27 01:00:00+00:00,InfoPlusDVS,,97
