2021-10-28 02:00:00+00:00,InfoPlusDAS,,1079
2021-10-28 03:00:00+00:00,InfoPlusDAS,,4663
2021-10-28 04:00:00+00:00,InfoPlusDAS,,10205
2021-10-28 05:00:00+00:00,InfoPlusDAS,,12642
2021-10-28 06:00:00+00:00,InfoPlusDAS,,12271
2021-10-28 07:00:00+00:00,InfoPlusDAS,,11247
2021-10-28 08:00:00+00:00,InfoPlusDAS,,10391
2021-10-28 09:00:00+00:00,InfoPlusDAS,,9896
2021-10-28 10:00:00+00:00,InfoPlusDAS,,9504
2021-10-28 11:00:00+00:00,InfoPlusDAS,,9642
2021-10-28 12:00:00+00:00,InfoPlusDAS,,9642
2021-10-28 13:00:00+00:00,InfoPlusDAS,,10461
2021-10-28 14:00:00+00:00,InfoPlusDAS,,12231
2021-10-28 15:00:00+00:00,InfoPlusDAS,,14279
2021-10-28 16:00:00+00:00,InfoPlusDAS,,12067
2021-10-28 17:00:00+00:00,InfoPlusDAS,,10642
2021-10-28 18:00:00+00:00,InfoPlusDAS,,8818
2021-10-28 19:00:00+00:00,InfoPlusDAS,,8433
2021-10-28 20:00:00+00:00,InfoPlusDAS,,8208
2021-10-28 21:00:00+00:00,InfoPlusDAS,,7029
2021-10-28 22:00:00+00:00,InfoPlusDAS,,4383
2021-10-28 23:00:00+00:00,InfoPlusDAS,,742
2021-10-29 00:00:00+00:00,InfoPlusDAS,,46
2021-10-29 01:00:00+00:00,InfoPlusDAS,,66
