2021-10-21 02:00:00+00:00,InfoPlusTRB,,186
2021-10-21 03:00:00+00:00,InfoPlusTRB,,4208
2021-10-21 04:00:00+00:00,InfoPlusTRB,,10312
2021-10-21 05:00:00+00:00,InfoPlusTRB,,7951
2021-10-21 06:00:00+00:00,InfoPlusTRB,,8702
2021-10-21 07:00:00+00:00,InfoPlusTRB,,5140
2021-10-21 08:00:00+00:00,InfoPlusTRB,,2762
2021-10-21 09:00:00+00:00,InfoPlusTRB,,7794
2021-10-21 10:00:00+00:00,InfoPlusTRB,,1096
2021-10-21 12:00:00+00:00,InfoPlusTRB,,494
2021-10-21 14:00:00+00:00,InfoPlusTRB,,3713
2021-10-21 15:00:00+00:00,InfoPlusTRB,,2284
2021-10-21 16:00:00+00:00,InfoPlusTRB,,24
2021-10-21 18:00:00+00:00,InfoPlusTRB,,1037
2021-10-21 19:00:00+00:00,InfoPlusTRB,,1908
2021-10-21 20:00:00+00:00,InfoPlusTRB,,3263
2021-10-21 21:00:00+00:00,InfoPlusTRB,,3402
2021-10-21 22:00:00+00:00,InfoPlusTRB,,812
2021-10-22 00:00:00+00:00,InfoPlusTRB,,27
2021-10-22 01:00:00+00:00,InfoPlusTRB,,414
