2021-10-28 02:00:00+00:00,InfoPlusRIT,,1141
2021-10-28 03:00:00+00:00,InfoPlusRIT,,3711
2021-10-28 04:00:00+00:00,InfoPlusRIT,,10130
2021-10-28 05:00:00+00:00,InfoPlusRIT,,12912
2021-10-28 06:00:00+00:00,InfoPlusRIT,,11984
2021-10-28 07:00:00+00:00,InfoPlusRIT,,13674
2021-10-28 08:00:00+00:00,InfoPlusRIT,,11469
2021-10-28 09:00:00+00:00,InfoPlusRIT,,16791
2021-10-28 10:00:00+00:00,InfoPlusRIT,,15455
2021-10-28 11:00:00+00:00,InfoPlusRIT,,10071
2021-10-28 12:00:00+00:00,InfoPlusRIT,,10194
2021-10-28 13:00:00+00:00,InfoPlusRIT,,11064
2021-10-28 14:00:00+00:00,InfoPlusRIT,,13261
2021-10-28 15:00:00+00:00,InfoPlusRIT,,14067
2021-10-28 16:00:00+00:00,InfoPlusRIT,,12705
2021-10-28 17:00:00+00:00,InfoPlusRIT,,11671
2021-10-28 18:00:00+00:00,InfoPlusRIT,,9830
2021-10-28 19:00:00+00:00,InfoPlusRIT,,8843
2021-10-28 20:00:00+00:00,InfoPlusRIT,,14312
2021-10-28 21:00:00+00:00,InfoPlusRIT,,7467
2021-10-28 22:00:00+00:00,InfoPlusRIT,,5335
2021-10-28 23:00:00+00:00,InfoPlusRIT,,7751
2021-10-29 00:00:00+00:00,InfoPlusRIT,,1164
2021-10-29 01:00:00+00:00,InfoPlusRIT,,1096
