2021-10-18 02:00:00+00:00,ArNuRIT,,68
2021-10-18 03:00:00+00:00,ArNuRIT,,320
2021-10-18 04:00:00+00:00,ArNuRIT,,595
2021-10-18 05:00:00+00:00,ArNuRIT,,647
2021-10-18 06:00:00+00:00,ArNuRIT,,635
2021-10-18 07:00:00+00:00,ArNuRIT,,581
2021-10-18 08:00:00+00:00,ArNuRIT,,589
2021-10-18 09:00:00+00:00,ArNuRIT,,604
2021-10-18 10:00:00+00:00,ArNuRIT,,560
2021-10-18 11:00:00+00:00,ArNuRIT,,524
2021-10-18 12:00:00+00:00,ArNuRIT,,540
2021-10-18 13:00:00+00:00,ArNuRIT,,556
2021-10-18 14:00:00+00:00,ArNuRIT,,596
2021-10-18 15:00:00+00:00,ArNuRIT,,614
2021-10-18 16:00:00+00:00,ArNuRIT,,626
2021-10-18 17:00:00+00:00,ArNuRIT,,642
2021-10-18 18:00:00+00:00,ArNuRIT,,607
2021-10-18 19:00:00+00:00,ArNuRIT,,596
2021-10-18 20:00:00+00:00,ArNuRIT,,588
2021-10-18 21:00:00+00:00,ArNuRIT,,552
2021-10-18 22:00:00+00:00,ArNuRIT,,485
2021-10-18 23:00:00+00:00,ArNuRIT,,173
2021-10-19 00:00:00+00:00,ArNuRIT,,85
2021-10-19 01:00:00+00:00,ArNuRIT,,92
