2021-10-21 02:00:00+00:00,ArNuRIT,,74
2021-10-21 03:00:00+00:00,ArNuRIT,,380
2021-10-21 04:00:00+00:00,ArNuRIT,,656
2021-10-21 05:00:00+00:00,ArNuRIT,,693
2021-10-21 06:00:00+00:00,ArNuRIT,,692
2021-10-21 07:00:00+00:00,ArNuRIT,,688
2021-10-21 08:00:00+00:00,ArNuRIT,,675
2021-10-21 09:00:00+00:00,ArNuRIT,,691
2021-10-21 10:00:00+00:00,ArNuRIT,,682
2021-10-21 11:00:00+00:00,ArNuRIT,,621
2021-10-21 12:00:00+00:00,ArNuRIT,,670
2021-10-21 13:00:00+00:00,ArNuRIT,,664
2021-10-21 14:00:00+00:00,ArNuRIT,,669
2021-10-21 15:00:00+00:00,ArNuRIT,,675
2021-10-21 16:00:00+00:00,ArNuRIT,,661
2021-10-21 17:00:00+00:00,ArNuRIT,,654
2021-10-21 18:00:00+00:00,ArNuRIT,,651
2021-10-21 19:00:00+00:00,ArNuRIT,,664
2021-10-21 20:00:00+00:00,ArNuRIT,,645
2021-10-21 21:00:00+00:00,ArNuRIT,,606
2021-10-21 22:00:00+00:00,ArNuRIT,,536
2021-10-21 23:00:00+00:00,ArNuRIT,,198
2021-10-22 00:00:00+00:00,ArNuRIT,,65
2021-10-22 01:00:00+00:00,ArNuRIT,,82
