2021-10-20 02:00:00+00:00,SIRI,,26
2021-10-20 03:00:00+00:00,SIRI,,310
2021-10-20 04:00:00+00:00,SIRI,,594
2021-10-20 05:00:00+00:00,SIRI,,637
2021-10-20 06:00:00+00:00,SIRI,,616
2021-10-20 07:00:00+00:00,SIRI,,608
2021-10-20 08:00:00+00:00,SIRI,,617
2021-10-20 09:00:00+00:00,SIRI,,609
2021-10-20 10:00:00+00:00,SIRI,,632
2021-10-20 11:00:00+00:00,SIRI,,605
2021-10-20 12:00:00+00:00,SIRI,,622
2021-10-20 13:00:00+00:00,SIRI,,605
2021-10-20 14:00:00+00:00,SIRI,,605
2021-10-20 15:00:00+00:00,SIRI,,593
2021-10-20 16:00:00+00:00,SIRI,,614
2021-10-20 17:00:00+00:00,SIRI,,609
2021-10-20 18:00:00+00:00,SIRI,,583
2021-10-20 19:00:00+00:00,SIRI,,581
2021-10-20 20:00:00+00:00,SIRI,,517
2021-10-20 21:00:00+00:00,SIRI,,655
2021-10-20 22:00:00+00:00,SIRI,,564
2021-10-20 23:00:00+00:00,SIRI,,41
2021-10-21 01:00:00+00:00,SIRI,,6
