2021-10-02 02:00:00+00:00,InfoPlusTRB,,789
2021-10-02 04:00:00+00:00,InfoPlusTRB,,137
2021-10-02 05:00:00+00:00,InfoPlusTRB,,137
2021-10-02 06:00:00+00:00,InfoPlusTRB,,141
2021-10-02 09:00:00+00:00,InfoPlusTRB,,610
2021-10-02 10:00:00+00:00,InfoPlusTRB,,32
2021-10-02 11:00:00+00:00,InfoPlusTRB,,768
2021-10-02 12:00:00+00:00,InfoPlusTRB,,66
2021-10-02 16:00:00+00:00,InfoPlusTRB,,647
2021-10-02 17:00:00+00:00,InfoPlusTRB,,452
2021-10-02 18:00:00+00:00,InfoPlusTRB,,318
2021-10-02 20:00:00+00:00,InfoPlusTRB,,1271
2021-10-03 00:00:00+00:00,InfoPlusTRB,,275
