2021-10-15 02:00:00+00:00,InfoPlusDAS,,1044
2021-10-15 03:00:00+00:00,InfoPlusDAS,,4650
2021-10-15 04:00:00+00:00,InfoPlusDAS,,9045
2021-10-15 05:00:00+00:00,InfoPlusDAS,,11525
2021-10-15 06:00:00+00:00,InfoPlusDAS,,11674
2021-10-15 07:00:00+00:00,InfoPlusDAS,,12380
2021-10-15 08:00:00+00:00,InfoPlusDAS,,11135
2021-10-15 09:00:00+00:00,InfoPlusDAS,,11104
2021-10-15 10:00:00+00:00,InfoPlusDAS,,10703
2021-10-15 11:00:00+00:00,InfoPlusDAS,,10437
2021-10-15 12:00:00+00:00,InfoPlusDAS,,10234
2021-10-15 13:00:00+00:00,InfoPlusDAS,,10546
2021-10-15 14:00:00+00:00,InfoPlusDAS,,10921
2021-10-15 15:00:00+00:00,InfoPlusDAS,,11495
2021-10-15 16:00:00+00:00,InfoPlusDAS,,11054
2021-10-15 17:00:00+00:00,InfoPlusDAS,,10154
2021-10-15 18:00:00+00:00,InfoPlusDAS,,8889
2021-10-15 19:00:00+00:00,InfoPlusDAS,,7957
2021-10-15 20:00:00+00:00,InfoPlusDAS,,7402
2021-10-15 21:00:00+00:00,InfoPlusDAS,,6441
2021-10-15 22:00:00+00:00,InfoPlusDAS,,4565
2021-10-15 23:00:00+00:00,InfoPlusDAS,,1632
2021-10-16 00:00:00+00:00,InfoPlusDAS,,332
2021-10-16 01:00:00+00:00,InfoPlusDAS,,101
