2021-10-10 04:00:00+00:00,InfoPlusVTBS,,40
2021-10-10 06:00:00+00:00,InfoPlusVTBS,,2
2021-10-10 07:00:00+00:00,InfoPlusVTBS,,6
2021-10-10 08:00:00+00:00,InfoPlusVTBS,,3
2021-10-10 09:00:00+00:00,InfoPlusVTBS,,9
2021-10-10 10:00:00+00:00,InfoPlusVTBS,,43
2021-10-10 12:00:00+00:00,InfoPlusVTBS,,26
2021-10-10 13:00:00+00:00,InfoPlusVTBS,,10
2021-10-10 14:00:00+00:00,InfoPlusVTBS,,11
2021-10-10 15:00:00+00:00,InfoPlusVTBS,,24
2021-10-10 17:00:00+00:00,InfoPlusVTBS,,3
2021-10-10 18:00:00+00:00,InfoPlusVTBS,,2
