2021-10-04 02:00:00+00:00,InfoPlusPIL,,2
2021-10-04 03:00:00+00:00,InfoPlusPIL,,2
2021-10-04 04:00:00+00:00,InfoPlusPIL,,2
2021-10-04 05:00:00+00:00,InfoPlusPIL,,15
2021-10-04 06:00:00+00:00,InfoPlusPIL,,1
2021-10-04 07:00:00+00:00,InfoPlusPIL,,2
2021-10-04 08:00:00+00:00,InfoPlusPIL,,4
2021-10-04 09:00:00+00:00,InfoPlusPIL,,10
2021-10-04 10:00:00+00:00,InfoPlusPIL,,9
2021-10-04 11:00:00+00:00,InfoPlusPIL,,3
2021-10-04 12:00:00+00:00,InfoPlusPIL,,16
2021-10-04 13:00:00+00:00,InfoPlusPIL,,5
2021-10-04 16:00:00+00:00,InfoPlusPIL,,11
2021-10-04 18:00:00+00:00,InfoPlusPIL,,4
2021-10-04 19:00:00+00:00,InfoPlusPIL,,6
2021-10-04 20:00:00+00:00,InfoPlusPIL,,1
2021-10-04 21:00:00+00:00,InfoPlusPIL,,1
2021-10-04 22:00:00+00:00,InfoPlusPIL,,2
2021-10-05 00:00:00+00:00,InfoPlusPIL,,2
