2021-10-22 02:00:00+00:00,InfoPlusDVS,,1288
2021-10-22 03:00:00+00:00,InfoPlusDVS,,5084
2021-10-22 04:00:00+00:00,InfoPlusDVS,,10141
2021-10-22 05:00:00+00:00,InfoPlusDVS,,11884
2021-10-22 06:00:00+00:00,InfoPlusDVS,,11246
2021-10-22 07:00:00+00:00,InfoPlusDVS,,10476
2021-10-22 08:00:00+00:00,InfoPlusDVS,,10225
2021-10-22 09:00:00+00:00,InfoPlusDVS,,11017
2021-10-22 10:00:00+00:00,InfoPlusDVS,,10850
2021-10-22 11:00:00+00:00,InfoPlusDVS,,11320
2021-10-22 12:00:00+00:00,InfoPlusDVS,,11287
2021-10-22 13:00:00+00:00,InfoPlusDVS,,11101
2021-10-22 14:00:00+00:00,InfoPlusDVS,,11793
2021-10-22 15:00:00+00:00,InfoPlusDVS,,11274
2021-10-22 16:00:00+00:00,InfoPlusDVS,,11082
2021-10-22 17:00:00+00:00,InfoPlusDVS,,10602
2021-10-22 18:00:00+00:00,InfoPlusDVS,,9506
2021-10-22 19:00:00+00:00,InfoPlusDVS,,8493
2021-10-22 20:00:00+00:00,InfoPlusDVS,,7986
2021-10-22 21:00:00+00:00,InfoPlusDVS,,6856
2021-10-22 22:00:00+00:00,InfoPlusDVS,,4622
2021-10-22 23:00:00+00:00,InfoPlusDVS,,1260
2021-10-23 00:00:00+00:00,InfoPlusDVS,,159
2021-10-23 01:00:00+00:00,InfoPlusDVS,,85
