2021-10-19 02:00:00+00:00,KV6posinfo,,10496
2021-10-19 03:00:00+00:00,KV6posinfo,,31464
2021-10-19 04:00:00+00:00,KV6posinfo,,56246
2021-10-19 05:00:00+00:00,KV6posinfo,,66569
2021-10-19 06:00:00+00:00,KV6posinfo,,69819
2021-10-19 07:00:00+00:00,KV6posinfo,,68630
2021-10-19 08:00:00+00:00,KV6posinfo,,67003
2021-10-19 09:00:00+00:00,KV6posinfo,,66850
2021-10-19 10:00:00+00:00,KV6posinfo,,66782
2021-10-19 11:00:00+00:00,KV6posinfo,,67326
2021-10-19 12:00:00+00:00,KV6posinfo,,69004
2021-10-19 13:00:00+00:00,KV6posinfo,,69341
2021-10-19 14:00:00+00:00,KV6posinfo,,69788
2021-10-19 15:00:00+00:00,KV6posinfo,,71271
2021-10-19 16:00:00+00:00,KV6posinfo,,66187
2021-10-19 17:00:00+00:00,KV6posinfo,,56329
2021-10-19 18:00:00+00:00,KV6posinfo,,51299
2021-10-19 19:00:00+00:00,KV6posinfo,,48665
2021-10-19 20:00:00+00:00,KV6posinfo,,45313
2021-10-19 21:00:00+00:00,KV6posinfo,,43652
2021-10-19 22:00:00+00:00,KV6posinfo,,35849
2021-10-19 23:00:00+00:00,KV6posinfo,,15703
2021-10-20 00:00:00+00:00,KV6posinfo,,8031
2021-10-20 01:00:00+00:00,KV6posinfo,,7341
2021-10-20 02:00:00+00:00,KV6posinfo,,4
