2021-10-08 04:00:00+00:00,InfoPlusVTBT,,12
2021-10-08 05:00:00+00:00,InfoPlusVTBT,,16
2021-10-08 06:00:00+00:00,InfoPlusVTBT,,18
2021-10-08 07:00:00+00:00,InfoPlusVTBT,,12
2021-10-08 08:00:00+00:00,InfoPlusVTBT,,12
2021-10-08 09:00:00+00:00,InfoPlusVTBT,,16
2021-10-08 10:00:00+00:00,InfoPlusVTBT,,18
2021-10-08 11:00:00+00:00,InfoPlusVTBT,,26
2021-10-08 12:00:00+00:00,InfoPlusVTBT,,10
2021-10-08 13:00:00+00:00,InfoPlusVTBT,,20
2021-10-08 14:00:00+00:00,InfoPlusVTBT,,8
2021-10-08 15:00:00+00:00,InfoPlusVTBT,,2
2021-10-08 16:00:00+00:00,InfoPlusVTBT,,9
2021-10-08 17:00:00+00:00,InfoPlusVTBT,,2
2021-10-08 20:00:00+00:00,InfoPlusVTBT,,10
