2021-10-09 02:00:00+00:00,ArNuRIT,,68
2021-10-09 03:00:00+00:00,ArNuRIT,,173
2021-10-09 04:00:00+00:00,ArNuRIT,,405
2021-10-09 05:00:00+00:00,ArNuRIT,,561
2021-10-09 06:00:00+00:00,ArNuRIT,,566
2021-10-09 07:00:00+00:00,ArNuRIT,,578
2021-10-09 08:00:00+00:00,ArNuRIT,,556
2021-10-09 09:00:00+00:00,ArNuRIT,,563
2021-10-09 10:00:00+00:00,ArNuRIT,,559
2021-10-09 11:00:00+00:00,ArNuRIT,,577
2021-10-09 12:00:00+00:00,ArNuRIT,,577
2021-10-09 13:00:00+00:00,ArNuRIT,,567
2021-10-09 14:00:00+00:00,ArNuRIT,,572
2021-10-09 15:00:00+00:00,ArNuRIT,,578
2021-10-09 16:00:00+00:00,ArNuRIT,,578
2021-10-09 17:00:00+00:00,ArNuRIT,,615
2021-10-09 18:00:00+00:00,ArNuRIT,,602
2021-10-09 19:00:00+00:00,ArNuRIT,,570
2021-10-09 20:00:00+00:00,ArNuRIT,,575
2021-10-09 21:00:00+00:00,ArNuRIT,,494
2021-10-09 22:00:00+00:00,ArNuRIT,,471
2021-10-09 23:00:00+00:00,ArNuRIT,,247
2021-10-10 00:00:00+00:00,ArNuRIT,,76
2021-10-10 01:00:00+00:00,ArNuRIT,,42
