2021-10-18 02:00:00+00:00,KV6posinfo,,10624
2021-10-18 03:00:00+00:00,KV6posinfo,,31653
2021-10-18 04:00:00+00:00,KV6posinfo,,56247
2021-10-18 05:00:00+00:00,KV6posinfo,,65042
2021-10-18 06:00:00+00:00,KV6posinfo,,67336
2021-10-18 07:00:00+00:00,KV6posinfo,,66559
2021-10-18 08:00:00+00:00,KV6posinfo,,65673
2021-10-18 09:00:00+00:00,KV6posinfo,,66341
2021-10-18 10:00:00+00:00,KV6posinfo,,66239
2021-10-18 11:00:00+00:00,KV6posinfo,,67045
2021-10-18 12:00:00+00:00,KV6posinfo,,68631
2021-10-18 13:00:00+00:00,KV6posinfo,,70668
2021-10-18 14:00:00+00:00,KV6posinfo,,70125
2021-10-18 15:00:00+00:00,KV6posinfo,,65988
2021-10-18 16:00:00+00:00,KV6posinfo,,61830
2021-10-18 17:00:00+00:00,KV6posinfo,,55119
2021-10-18 18:00:00+00:00,KV6posinfo,,51055
2021-10-18 19:00:00+00:00,KV6posinfo,,48420
2021-10-18 20:00:00+00:00,KV6posinfo,,45008
2021-10-18 21:00:00+00:00,KV6posinfo,,43825
2021-10-18 22:00:00+00:00,KV6posinfo,,35232
2021-10-18 23:00:00+00:00,KV6posinfo,,15229
2021-10-19 00:00:00+00:00,KV6posinfo,,8564
2021-10-19 01:00:00+00:00,KV6posinfo,,7737
2021-10-19 02:00:00+00:00,KV6posinfo,,2
