2021-10-31 02:00:00+00:00,InfoPlusVTBL,,4
2021-10-31 07:00:00+00:00,InfoPlusVTBL,,3
2021-10-31 08:00:00+00:00,InfoPlusVTBL,,1
2021-10-31 10:00:00+00:00,InfoPlusVTBL,,7
2021-10-31 11:00:00+00:00,InfoPlusVTBL,,2
2021-10-31 13:00:00+00:00,InfoPlusVTBL,,2
2021-10-31 14:00:00+00:00,InfoPlusVTBL,,1
2021-10-31 15:00:00+00:00,InfoPlusVTBL,,2
2021-10-31 17:00:00+00:00,InfoPlusVTBL,,2
2021-10-31 18:00:00+00:00,InfoPlusVTBL,,2
2021-11-01 00:00:00+00:00,InfoPlusVTBL,,2
2021-11-01 01:00:00+00:00,InfoPlusVTBL,,6
