2021-10-01 04:00:00+00:00,InfoPlusVTBS,,48
2021-10-01 05:00:00+00:00,InfoPlusVTBS,,20
2021-10-01 06:00:00+00:00,InfoPlusVTBS,,29
2021-10-01 07:00:00+00:00,InfoPlusVTBS,,31
2021-10-01 08:00:00+00:00,InfoPlusVTBS,,103
2021-10-01 09:00:00+00:00,InfoPlusVTBS,,14
2021-10-01 10:00:00+00:00,InfoPlusVTBS,,9
2021-10-01 11:00:00+00:00,InfoPlusVTBS,,22
2021-10-01 12:00:00+00:00,InfoPlusVTBS,,95
2021-10-01 13:00:00+00:00,InfoPlusVTBS,,172
2021-10-01 14:00:00+00:00,InfoPlusVTBS,,6
2021-10-01 15:00:00+00:00,InfoPlusVTBS,,6
2021-10-01 18:00:00+00:00,InfoPlusVTBS,,3
2021-10-01 19:00:00+00:00,InfoPlusVTBS,,2
2021-10-01 20:00:00+00:00,InfoPlusVTBS,,3
2021-10-01 21:00:00+00:00,InfoPlusVTBS,,1
2021-10-02 00:00:00+00:00,InfoPlusVTBS,,89
