2021-10-20 02:00:00+00:00,KV6posinfo,,10358
2021-10-20 03:00:00+00:00,KV6posinfo,,31430
2021-10-20 04:00:00+00:00,KV6posinfo,,56020
2021-10-20 05:00:00+00:00,KV6posinfo,,65430
2021-10-20 06:00:00+00:00,KV6posinfo,,68761
2021-10-20 07:00:00+00:00,KV6posinfo,,68948
2021-10-20 08:00:00+00:00,KV6posinfo,,66959
2021-10-20 09:00:00+00:00,KV6posinfo,,66211
2021-10-20 10:00:00+00:00,KV6posinfo,,66006
2021-10-20 11:00:00+00:00,KV6posinfo,,67430
2021-10-20 12:00:00+00:00,KV6posinfo,,68642
2021-10-20 13:00:00+00:00,KV6posinfo,,70267
2021-10-20 14:00:00+00:00,KV6posinfo,,67960
2021-10-20 15:00:00+00:00,KV6posinfo,,67664
2021-10-20 16:00:00+00:00,KV6posinfo,,65884
2021-10-20 17:00:00+00:00,KV6posinfo,,56520
2021-10-20 18:00:00+00:00,KV6posinfo,,52037
2021-10-20 19:00:00+00:00,KV6posinfo,,48578
2021-10-20 20:00:00+00:00,KV6posinfo,,45506
2021-10-20 21:00:00+00:00,KV6posinfo,,44016
2021-10-20 22:00:00+00:00,KV6posinfo,,36325
2021-10-20 23:00:00+00:00,KV6posinfo,,16263
2021-10-21 00:00:00+00:00,KV6posinfo,,8532
2021-10-21 01:00:00+00:00,KV6posinfo,,7971
2021-10-21 02:00:00+00:00,KV6posinfo,,2
