2021-10-04 02:00:00+00:00,SIRI,,24
2021-10-04 03:00:00+00:00,SIRI,,284
2021-10-04 04:00:00+00:00,SIRI,,625
2021-10-04 05:00:00+00:00,SIRI,,643
2021-10-04 06:00:00+00:00,SIRI,,645
2021-10-04 07:00:00+00:00,SIRI,,648
2021-10-04 08:00:00+00:00,SIRI,,630
2021-10-04 09:00:00+00:00,SIRI,,619
2021-10-04 10:00:00+00:00,SIRI,,631
2021-10-04 11:00:00+00:00,SIRI,,601
2021-10-04 12:00:00+00:00,SIRI,,606
2021-10-04 13:00:00+00:00,SIRI,,626
2021-10-04 14:00:00+00:00,SIRI,,615
2021-10-04 15:00:00+00:00,SIRI,,615
2021-10-04 16:00:00+00:00,SIRI,,623
2021-10-04 17:00:00+00:00,SIRI,,608
2021-10-04 18:00:00+00:00,SIRI,,625
2021-10-04 19:00:00+00:00,SIRI,,592
2021-10-04 20:00:00+00:00,SIRI,,606
2021-10-04 21:00:00+00:00,SIRI,,600
2021-10-04 22:00:00+00:00,SIRI,,583
2021-10-04 23:00:00+00:00,SIRI,,35
2021-10-05 01:00:00+00:00,SIRI,,7
