2021-10-04 02:00:00+00:00,InfoPlusTRB,,41
2021-10-04 03:00:00+00:00,InfoPlusTRB,,3
2021-10-04 04:00:00+00:00,InfoPlusTRB,,98
2021-10-04 05:00:00+00:00,InfoPlusTRB,,3147
2021-10-04 06:00:00+00:00,InfoPlusTRB,,949
2021-10-04 07:00:00+00:00,InfoPlusTRB,,195
2021-10-04 08:00:00+00:00,InfoPlusTRB,,115
2021-10-04 10:00:00+00:00,InfoPlusTRB,,232
2021-10-04 11:00:00+00:00,InfoPlusTRB,,870
2021-10-04 12:00:00+00:00,InfoPlusTRB,,103
2021-10-04 13:00:00+00:00,InfoPlusTRB,,6
2021-10-04 16:00:00+00:00,InfoPlusTRB,,2149
2021-10-04 18:00:00+00:00,InfoPlusTRB,,448
2021-10-04 19:00:00+00:00,InfoPlusTRB,,880
2021-10-04 20:00:00+00:00,InfoPlusTRB,,189
2021-10-04 21:00:00+00:00,InfoPlusTRB,,263
2021-10-04 22:00:00+00:00,InfoPlusTRB,,64
