2021-10-05 03:00:00+00:00,InfoPlusPIL,,2
2021-10-05 05:00:00+00:00,InfoPlusPIL,,5
2021-10-05 06:00:00+00:00,InfoPlusPIL,,2
2021-10-05 08:00:00+00:00,InfoPlusPIL,,2
2021-10-05 09:00:00+00:00,InfoPlusPIL,,9
2021-10-05 10:00:00+00:00,InfoPlusPIL,,4
2021-10-05 11:00:00+00:00,InfoPlusPIL,,2
2021-10-05 12:00:00+00:00,InfoPlusPIL,,4
2021-10-05 13:00:00+00:00,InfoPlusPIL,,18
2021-10-05 14:00:00+00:00,InfoPlusPIL,,23
2021-10-05 15:00:00+00:00,InfoPlusPIL,,10
2021-10-05 16:00:00+00:00,InfoPlusPIL,,13
2021-10-05 18:00:00+00:00,InfoPlusPIL,,3
2021-10-05 19:00:00+00:00,InfoPlusPIL,,14
2021-10-05 20:00:00+00:00,InfoPlusPIL,,1
2021-10-05 21:00:00+00:00,InfoPlusPIL,,1
2021-10-05 22:00:00+00:00,InfoPlusPIL,,2
