2021-10-22 02:00:00+00:00,InfoPlusRIT,,616
2021-10-22 03:00:00+00:00,InfoPlusRIT,,1780
2021-10-22 04:00:00+00:00,InfoPlusRIT,,3809
2021-10-22 05:00:00+00:00,InfoPlusRIT,,4741
2021-10-22 06:00:00+00:00,InfoPlusRIT,,4061
2021-10-22 07:00:00+00:00,InfoPlusRIT,,3690
2021-10-22 08:00:00+00:00,InfoPlusRIT,,3596
2021-10-22 09:00:00+00:00,InfoPlusRIT,,4599
2021-10-22 10:00:00+00:00,InfoPlusRIT,,4427
2021-10-22 11:00:00+00:00,InfoPlusRIT,,4712
2021-10-22 12:00:00+00:00,InfoPlusRIT,,4808
2021-10-22 13:00:00+00:00,InfoPlusRIT,,4333
2021-10-22 14:00:00+00:00,InfoPlusRIT,,4622
2021-10-22 15:00:00+00:00,InfoPlusRIT,,4257
2021-10-22 16:00:00+00:00,InfoPlusRIT,,4129
2021-10-22 17:00:00+00:00,InfoPlusRIT,,4298
2021-10-22 18:00:00+00:00,InfoPlusRIT,,3824
2021-10-22 19:00:00+00:00,InfoPlusRIT,,3085
2021-10-22 20:00:00+00:00,InfoPlusRIT,,10189
2021-10-22 21:00:00+00:00,InfoPlusRIT,,2576
2021-10-22 22:00:00+00:00,InfoPlusRIT,,1926
2021-10-22 23:00:00+00:00,InfoPlusRIT,,528
2021-10-23 00:00:00+00:00,InfoPlusRIT,,348
2021-10-23 01:00:00+00:00,InfoPlusRIT,,488
