2021-10-08 02:00:00+00:00,InfoPlusDAS,,1073
2021-10-08 03:00:00+00:00,InfoPlusDAS,,4740
2021-10-08 04:00:00+00:00,InfoPlusDAS,,9764
2021-10-08 05:00:00+00:00,InfoPlusDAS,,11703
2021-10-08 06:00:00+00:00,InfoPlusDAS,,11330
2021-10-08 07:00:00+00:00,InfoPlusDAS,,11691
2021-10-08 08:00:00+00:00,InfoPlusDAS,,11547
2021-10-08 09:00:00+00:00,InfoPlusDAS,,10331
2021-10-08 10:00:00+00:00,InfoPlusDAS,,10321
2021-10-08 11:00:00+00:00,InfoPlusDAS,,10622
2021-10-08 12:00:00+00:00,InfoPlusDAS,,10238
2021-10-08 13:00:00+00:00,InfoPlusDAS,,10632
2021-10-08 14:00:00+00:00,InfoPlusDAS,,11038
2021-10-08 15:00:00+00:00,InfoPlusDAS,,11393
2021-10-08 16:00:00+00:00,InfoPlusDAS,,10913
2021-10-08 17:00:00+00:00,InfoPlusDAS,,9672
2021-10-08 18:00:00+00:00,InfoPlusDAS,,9237
2021-10-08 19:00:00+00:00,InfoPlusDAS,,8454
2021-10-08 20:00:00+00:00,InfoPlusDAS,,7688
2021-10-08 21:00:00+00:00,InfoPlusDAS,,6522
2021-10-08 22:00:00+00:00,InfoPlusDAS,,4581
2021-10-08 23:00:00+00:00,InfoPlusDAS,,1225
2021-10-09 00:00:00+00:00,InfoPlusDAS,,208
2021-10-09 01:00:00+00:00,InfoPlusDAS,,65
