2021-10-25 02:00:00+00:00,InfoPlusVTBS,,16
2021-10-25 03:00:00+00:00,InfoPlusVTBS,,74
2021-10-25 05:00:00+00:00,InfoPlusVTBS,,146
2021-10-25 06:00:00+00:00,InfoPlusVTBS,,3
2021-10-25 07:00:00+00:00,InfoPlusVTBS,,60
2021-10-25 08:00:00+00:00,InfoPlusVTBS,,218
2021-10-25 09:00:00+00:00,InfoPlusVTBS,,37
2021-10-25 10:00:00+00:00,InfoPlusVTBS,,1
2021-10-25 11:00:00+00:00,InfoPlusVTBS,,12
2021-10-25 12:00:00+00:00,InfoPlusVTBS,,11
2021-10-25 13:00:00+00:00,InfoPlusVTBS,,12
2021-10-25 15:00:00+00:00,InfoPlusVTBS,,19
2021-10-25 17:00:00+00:00,InfoPlusVTBS,,35
2021-10-25 20:00:00+00:00,InfoPlusVTBS,,36
2021-10-25 22:00:00+00:00,InfoPlusVTBS,,18
2021-10-26 01:00:00+00:00,InfoPlusVTBS,,18
