2021-10-29 02:00:00+00:00,InfoPlusTRB,,374
2021-10-29 07:00:00+00:00,InfoPlusTRB,,36
2021-10-29 08:00:00+00:00,InfoPlusTRB,,3416
2021-10-29 09:00:00+00:00,InfoPlusTRB,,3733
2021-10-29 10:00:00+00:00,InfoPlusTRB,,4403
2021-10-29 11:00:00+00:00,InfoPlusTRB,,1414
2021-10-29 12:00:00+00:00,InfoPlusTRB,,582
2021-10-29 13:00:00+00:00,InfoPlusTRB,,815
2021-10-29 14:00:00+00:00,InfoPlusTRB,,744
2021-10-29 15:00:00+00:00,InfoPlusTRB,,3292
2021-10-29 16:00:00+00:00,InfoPlusTRB,,145
2021-10-29 17:00:00+00:00,InfoPlusTRB,,1019
2021-10-29 18:00:00+00:00,InfoPlusTRB,,1090
2021-10-29 19:00:00+00:00,InfoPlusTRB,,176
2021-10-29 20:00:00+00:00,InfoPlusTRB,,160
2021-10-29 21:00:00+00:00,InfoPlusTRB,,133
2021-10-29 22:00:00+00:00,InfoPlusTRB,,221
2021-10-29 23:00:00+00:00,InfoPlusTRB,,787
2021-10-30 00:00:00+00:00,InfoPlusTRB,,211
