2021-10-13 05:00:00+00:00,InfoPlusPIS,,10
2021-10-13 06:00:00+00:00,InfoPlusPIS,,90
2021-10-13 12:00:00+00:00,InfoPlusPIS,,292
2021-10-13 13:00:00+00:00,InfoPlusPIS,,520
2021-10-13 14:00:00+00:00,InfoPlusPIS,,397
2021-10-13 15:00:00+00:00,InfoPlusPIS,,579
2021-10-13 16:00:00+00:00,InfoPlusPIS,,318
2021-10-13 17:00:00+00:00,InfoPlusPIS,,79
2021-10-13 18:00:00+00:00,InfoPlusPIS,,226
2021-10-13 19:00:00+00:00,InfoPlusPIS,,262
2021-10-13 20:00:00+00:00,InfoPlusPIS,,68
2021-10-13 21:00:00+00:00,InfoPlusPIS,,81
2021-10-13 22:00:00+00:00,InfoPlusPIS,,192
2021-10-13 23:00:00+00:00,InfoPlusPIS,,17
