2021-10-30 02:00:00+00:00,ArNuRIT,,78
2021-10-30 03:00:00+00:00,ArNuRIT,,138
2021-10-30 04:00:00+00:00,ArNuRIT,,443
2021-10-30 05:00:00+00:00,ArNuRIT,,637
2021-10-30 06:00:00+00:00,ArNuRIT,,660
2021-10-30 07:00:00+00:00,ArNuRIT,,628
2021-10-30 08:00:00+00:00,ArNuRIT,,645
2021-10-30 09:00:00+00:00,ArNuRIT,,638
2021-10-30 10:00:00+00:00,ArNuRIT,,638
2021-10-30 11:00:00+00:00,ArNuRIT,,650
2021-10-30 12:00:00+00:00,ArNuRIT,,645
2021-10-30 13:00:00+00:00,ArNuRIT,,640
2021-10-30 14:00:00+00:00,ArNuRIT,,616
2021-10-30 15:00:00+00:00,ArNuRIT,,612
2021-10-30 16:00:00+00:00,ArNuRIT,,644
2021-10-30 17:00:00+00:00,ArNuRIT,,668
2021-10-30 18:00:00+00:00,ArNuRIT,,561
2021-10-30 19:00:00+00:00,ArNuRIT,,577
2021-10-30 20:00:00+00:00,ArNuRIT,,565
2021-10-30 21:00:00+00:00,ArNuRIT,,562
2021-10-30 22:00:00+00:00,ArNuRIT,,550
2021-10-30 23:00:00+00:00,ArNuRIT,,382
2021-10-31 00:00:00+00:00,ArNuRIT,,98
2021-10-31 01:00:00+00:00,ArNuRIT,,49
