2021-10-19 02:00:00+00:00,ArNuRIT,,74
2021-10-19 03:00:00+00:00,ArNuRIT,,363
2021-10-19 04:00:00+00:00,ArNuRIT,,633
2021-10-19 05:00:00+00:00,ArNuRIT,,675
2021-10-19 06:00:00+00:00,ArNuRIT,,667
2021-10-19 07:00:00+00:00,ArNuRIT,,664
2021-10-19 08:00:00+00:00,ArNuRIT,,656
2021-10-19 09:00:00+00:00,ArNuRIT,,659
2021-10-19 10:00:00+00:00,ArNuRIT,,654
2021-10-19 11:00:00+00:00,ArNuRIT,,665
2021-10-19 12:00:00+00:00,ArNuRIT,,660
2021-10-19 13:00:00+00:00,ArNuRIT,,650
2021-10-19 14:00:00+00:00,ArNuRIT,,656
2021-10-19 15:00:00+00:00,ArNuRIT,,649
2021-10-19 16:00:00+00:00,ArNuRIT,,635
2021-10-19 17:00:00+00:00,ArNuRIT,,648
2021-10-19 18:00:00+00:00,ArNuRIT,,645
2021-10-19 19:00:00+00:00,ArNuRIT,,610
2021-10-19 20:00:00+00:00,ArNuRIT,,582
2021-10-19 21:00:00+00:00,ArNuRIT,,548
2021-10-19 22:00:00+00:00,ArNuRIT,,457
2021-10-19 23:00:00+00:00,ArNuRIT,,138
2021-10-20 00:00:00+00:00,ArNuRIT,,111
2021-10-20 01:00:00+00:00,ArNuRIT,,68
