2021-10-31 02:00:00+00:00,ArNuRIT,,52
2021-10-31 03:00:00+00:00,ArNuRIT,,65
2021-10-31 04:00:00+00:00,ArNuRIT,,155
2021-10-31 05:00:00+00:00,ArNuRIT,,233
2021-10-31 06:00:00+00:00,ArNuRIT,,415
2021-10-31 07:00:00+00:00,ArNuRIT,,544
2021-10-31 08:00:00+00:00,ArNuRIT,,578
2021-10-31 09:00:00+00:00,ArNuRIT,,573
2021-10-31 10:00:00+00:00,ArNuRIT,,588
2021-10-31 11:00:00+00:00,ArNuRIT,,590
2021-10-31 12:00:00+00:00,ArNuRIT,,597
2021-10-31 13:00:00+00:00,ArNuRIT,,613
2021-10-31 14:00:00+00:00,ArNuRIT,,617
2021-10-31 15:00:00+00:00,ArNuRIT,,625
2021-10-31 16:00:00+00:00,ArNuRIT,,655
2021-10-31 17:00:00+00:00,ArNuRIT,,662
2021-10-31 18:00:00+00:00,ArNuRIT,,653
2021-10-31 19:00:00+00:00,ArNuRIT,,666
2021-10-31 20:00:00+00:00,ArNuRIT,,656
2021-10-31 21:00:00+00:00,ArNuRIT,,645
2021-10-31 22:00:00+00:00,ArNuRIT,,601
2021-10-31 23:00:00+00:00,ArNuRIT,,487
2021-11-01 00:00:00+00:00,ArNuRIT,,163
2021-11-01 01:00:00+00:00,ArNuRIT,,75
