2021-10-19 02:00:00+00:00,InfoPlusDAS,,1044
2021-10-19 03:00:00+00:00,InfoPlusDAS,,4810
2021-10-19 04:00:00+00:00,InfoPlusDAS,,9688
2021-10-19 05:00:00+00:00,InfoPlusDAS,,12128
2021-10-19 06:00:00+00:00,InfoPlusDAS,,11896
2021-10-19 07:00:00+00:00,InfoPlusDAS,,11733
2021-10-19 08:00:00+00:00,InfoPlusDAS,,11039
2021-10-19 09:00:00+00:00,InfoPlusDAS,,10879
2021-10-19 10:00:00+00:00,InfoPlusDAS,,10825
2021-10-19 11:00:00+00:00,InfoPlusDAS,,11420
2021-10-19 12:00:00+00:00,InfoPlusDAS,,11071
2021-10-19 13:00:00+00:00,InfoPlusDAS,,10597
2021-10-19 14:00:00+00:00,InfoPlusDAS,,11149
2021-10-19 15:00:00+00:00,InfoPlusDAS,,11081
2021-10-19 16:00:00+00:00,InfoPlusDAS,,10322
2021-10-19 17:00:00+00:00,InfoPlusDAS,,9660
2021-10-19 18:00:00+00:00,InfoPlusDAS,,9244
2021-10-19 19:00:00+00:00,InfoPlusDAS,,8269
2021-10-19 20:00:00+00:00,InfoPlusDAS,,7551
2021-10-19 21:00:00+00:00,InfoPlusDAS,,6392
2021-10-19 22:00:00+00:00,InfoPlusDAS,,3725
2021-10-19 23:00:00+00:00,InfoPlusDAS,,519
2021-10-20 00:00:00+00:00,InfoPlusDAS,,61
2021-10-20 01:00:00+00:00,InfoPlusDAS,,72
