2021-10-29 03:00:00+00:00,InfoPlusPIL,,17
2021-10-29 04:00:00+00:00,InfoPlusPIL,,17
2021-10-29 05:00:00+00:00,InfoPlusPIL,,27
2021-10-29 06:00:00+00:00,InfoPlusPIL,,12
2021-10-29 07:00:00+00:00,InfoPlusPIL,,23
2021-10-29 08:00:00+00:00,InfoPlusPIL,,40
2021-10-29 09:00:00+00:00,InfoPlusPIL,,51
2021-10-29 10:00:00+00:00,InfoPlusPIL,,45
2021-10-29 11:00:00+00:00,InfoPlusPIL,,42
2021-10-29 12:00:00+00:00,InfoPlusPIL,,24
2021-10-29 13:00:00+00:00,InfoPlusPIL,,27
2021-10-29 14:00:00+00:00,InfoPlusPIL,,6
2021-10-29 15:00:00+00:00,InfoPlusPIL,,14
2021-10-29 16:00:00+00:00,InfoPlusPIL,,3
2021-10-29 17:00:00+00:00,InfoPlusPIL,,11
2021-10-29 18:00:00+00:00,InfoPlusPIL,,7
2021-10-29 19:00:00+00:00,InfoPlusPIL,,1
2021-10-29 20:00:00+00:00,InfoPlusPIL,,1
2021-10-29 23:00:00+00:00,InfoPlusPIL,,2
2021-10-30 00:00:00+00:00,InfoPlusPIL,,4
