2021-10-02 02:00:00+00:00,ArNuRIT,,85
2021-10-02 03:00:00+00:00,ArNuRIT,,198
2021-10-02 04:00:00+00:00,ArNuRIT,,426
2021-10-02 05:00:00+00:00,ArNuRIT,,577
2021-10-02 06:00:00+00:00,ArNuRIT,,547
2021-10-02 07:00:00+00:00,ArNuRIT,,550
2021-10-02 08:00:00+00:00,ArNuRIT,,560
2021-10-02 09:00:00+00:00,ArNuRIT,,599
2021-10-02 10:00:00+00:00,ArNuRIT,,583
2021-10-02 11:00:00+00:00,ArNuRIT,,559
2021-10-02 12:00:00+00:00,ArNuRIT,,536
2021-10-02 13:00:00+00:00,ArNuRIT,,580
2021-10-02 14:00:00+00:00,ArNuRIT,,569
2021-10-02 15:00:00+00:00,ArNuRIT,,588
2021-10-02 16:00:00+00:00,ArNuRIT,,641
2021-10-02 17:00:00+00:00,ArNuRIT,,644
2021-10-02 18:00:00+00:00,ArNuRIT,,654
2021-10-02 19:00:00+00:00,ArNuRIT,,637
2021-10-02 20:00:00+00:00,ArNuRIT,,627
2021-10-02 21:00:00+00:00,ArNuRIT,,623
2021-10-02 22:00:00+00:00,ArNuRIT,,590
2021-10-02 23:00:00+00:00,ArNuRIT,,324
2021-10-03 00:00:00+00:00,ArNuRIT,,122
2021-10-03 01:00:00+00:00,ArNuRIT,,97
