2021-10-04 02:00:00+00:00,InfoPlusDVS,,1273
2021-10-04 03:00:00+00:00,InfoPlusDVS,,5185
2021-10-04 04:00:00+00:00,InfoPlusDVS,,9942
2021-10-04 05:00:00+00:00,InfoPlusDVS,,12171
2021-10-04 06:00:00+00:00,InfoPlusDVS,,12030
2021-10-04 07:00:00+00:00,InfoPlusDVS,,10728
2021-10-04 08:00:00+00:00,InfoPlusDVS,,10220
2021-10-04 09:00:00+00:00,InfoPlusDVS,,10354
2021-10-04 10:00:00+00:00,InfoPlusDVS,,10376
2021-10-04 11:00:00+00:00,InfoPlusDVS,,10348
2021-10-04 12:00:00+00:00,InfoPlusDVS,,10258
2021-10-04 13:00:00+00:00,InfoPlusDVS,,10809
2021-10-04 14:00:00+00:00,InfoPlusDVS,,11189
2021-10-04 15:00:00+00:00,InfoPlusDVS,,10972
2021-10-04 16:00:00+00:00,InfoPlusDVS,,10760
2021-10-04 17:00:00+00:00,InfoPlusDVS,,9818
2021-10-04 18:00:00+00:00,InfoPlusDVS,,8594
2021-10-04 19:00:00+00:00,InfoPlusDVS,,7961
2021-10-04 20:00:00+00:00,InfoPlusDVS,,7259
2021-10-04 21:00:00+00:00,InfoPlusDVS,,6022
2021-10-04 22:00:00+00:00,InfoPlusDVS,,3866
2021-10-04 23:00:00+00:00,InfoPlusDVS,,508
2021-10-05 00:00:00+00:00,InfoPlusDVS,,110
2021-10-05 01:00:00+00:00,InfoPlusDVS,,131
