2021-10-20 02:00:00+00:00,InfoPlusDVS,,1241
2021-10-20 03:00:00+00:00,InfoPlusDVS,,4841
2021-10-20 04:00:00+00:00,InfoPlusDVS,,9939
2021-10-20 05:00:00+00:00,InfoPlusDVS,,11686
2021-10-20 06:00:00+00:00,InfoPlusDVS,,13070
2021-10-20 07:00:00+00:00,InfoPlusDVS,,13162
2021-10-20 08:00:00+00:00,InfoPlusDVS,,12087
2021-10-20 09:00:00+00:00,InfoPlusDVS,,11514
2021-10-20 10:00:00+00:00,InfoPlusDVS,,11111
2021-10-20 11:00:00+00:00,InfoPlusDVS,,11281
2021-10-20 12:00:00+00:00,InfoPlusDVS,,11419
2021-10-20 13:00:00+00:00,InfoPlusDVS,,11591
2021-10-20 14:00:00+00:00,InfoPlusDVS,,11809
2021-10-20 15:00:00+00:00,InfoPlusDVS,,12396
2021-10-20 16:00:00+00:00,InfoPlusDVS,,12424
2021-10-20 17:00:00+00:00,InfoPlusDVS,,12153
2021-10-20 18:00:00+00:00,InfoPlusDVS,,10503
2021-10-20 19:00:00+00:00,InfoPlusDVS,,9356
2021-10-20 20:00:00+00:00,InfoPlusDVS,,8394
2021-10-20 21:00:00+00:00,InfoPlusDVS,,6978
2021-10-20 22:00:00+00:00,InfoPlusDVS,,4084
2021-10-20 23:00:00+00:00,InfoPlusDVS,,689
2021-10-21 00:00:00+00:00,InfoPlusDVS,,59
2021-10-21 01:00:00+00:00,InfoPlusDVS,,106
