2021-10-23 04:00:00+00:00,InfoPlusPIL,,14
2021-10-23 05:00:00+00:00,InfoPlusPIL,,5
2021-10-23 06:00:00+00:00,InfoPlusPIL,,6
2021-10-23 07:00:00+00:00,InfoPlusPIL,,1
2021-10-23 08:00:00+00:00,InfoPlusPIL,,2
2021-10-23 09:00:00+00:00,InfoPlusPIL,,5
2021-10-23 10:00:00+00:00,InfoPlusPIL,,3
2021-10-23 11:00:00+00:00,InfoPlusPIL,,1
2021-10-23 12:00:00+00:00,InfoPlusPIL,,4
2021-10-23 14:00:00+00:00,InfoPlusPIL,,2
2021-10-23 15:00:00+00:00,InfoPlusPIL,,3
2021-10-23 16:00:00+00:00,InfoPlusPIL,,2
2021-10-23 17:00:00+00:00,InfoPlusPIL,,1
2021-10-23 18:00:00+00:00,InfoPlusPIL,,15
2021-10-23 19:00:00+00:00,InfoPlusPIL,,21
2021-10-23 20:00:00+00:00,InfoPlusPIL,,6
2021-10-24 00:00:00+00:00,InfoPlusPIL,,2
