2021-10-06 02:00:00+00:00,SIRI,,31
2021-10-06 03:00:00+00:00,SIRI,,286
2021-10-06 04:00:00+00:00,SIRI,,578
2021-10-06 05:00:00+00:00,SIRI,,609
2021-10-06 06:00:00+00:00,SIRI,,602
2021-10-06 07:00:00+00:00,SIRI,,592
2021-10-06 08:00:00+00:00,SIRI,,602
2021-10-06 09:00:00+00:00,SIRI,,590
2021-10-06 10:00:00+00:00,SIRI,,606
2021-10-06 11:00:00+00:00,SIRI,,589
2021-10-06 12:00:00+00:00,SIRI,,622
2021-10-06 13:00:00+00:00,SIRI,,639
2021-10-06 14:00:00+00:00,SIRI,,604
2021-10-06 15:00:00+00:00,SIRI,,599
2021-10-06 16:00:00+00:00,SIRI,,596
2021-10-06 17:00:00+00:00,SIRI,,610
2021-10-06 18:00:00+00:00,SIRI,,606
2021-10-06 19:00:00+00:00,SIRI,,595
2021-10-06 20:00:00+00:00,SIRI,,580
2021-10-06 21:00:00+00:00,SIRI,,592
2021-10-06 22:00:00+00:00,SIRI,,550
2021-10-06 23:00:00+00:00,SIRI,,37
2021-10-07 01:00:00+00:00,SIRI,,8
