2021-10-31 02:00:00+00:00,InfoPlusPIS,,46
2021-10-31 03:00:00+00:00,InfoPlusPIS,,36
2021-10-31 06:00:00+00:00,InfoPlusPIS,,46
2021-10-31 08:00:00+00:00,InfoPlusPIS,,429
2021-10-31 09:00:00+00:00,InfoPlusPIS,,119
2021-10-31 10:00:00+00:00,InfoPlusPIS,,129
2021-10-31 11:00:00+00:00,InfoPlusPIS,,110
2021-10-31 13:00:00+00:00,InfoPlusPIS,,90
2021-10-31 16:00:00+00:00,InfoPlusPIS,,62
2021-10-31 17:00:00+00:00,InfoPlusPIS,,165
2021-10-31 18:00:00+00:00,InfoPlusPIS,,229
2021-10-31 19:00:00+00:00,InfoPlusPIS,,235
2021-10-31 20:00:00+00:00,InfoPlusPIS,,91
2021-10-31 21:00:00+00:00,InfoPlusPIS,,107
2021-10-31 22:00:00+00:00,InfoPlusPIS,,59
2021-10-31 23:00:00+00:00,InfoPlusPIS,,313
2021-11-01 00:00:00+00:00,InfoPlusPIS,,105
2021-11-01 01:00:00+00:00,InfoPlusPIS,,156
