2021-10-16 02:00:00+00:00,InfoPlusVTBT,,36
2021-10-16 04:00:00+00:00,InfoPlusVTBT,,8
2021-10-16 05:00:00+00:00,InfoPlusVTBT,,4
2021-10-16 06:00:00+00:00,InfoPlusVTBT,,16
2021-10-16 07:00:00+00:00,InfoPlusVTBT,,14
2021-10-16 08:00:00+00:00,InfoPlusVTBT,,10
2021-10-16 09:00:00+00:00,InfoPlusVTBT,,10
2021-10-16 10:00:00+00:00,InfoPlusVTBT,,19
2021-10-16 11:00:00+00:00,InfoPlusVTBT,,8
2021-10-16 12:00:00+00:00,InfoPlusVTBT,,16
2021-10-16 13:00:00+00:00,InfoPlusVTBT,,3
2021-10-16 14:00:00+00:00,InfoPlusVTBT,,12
2021-10-16 15:00:00+00:00,InfoPlusVTBT,,6
2021-10-16 16:00:00+00:00,InfoPlusVTBT,,16
2021-10-16 17:00:00+00:00,InfoPlusVTBT,,4
2021-10-16 18:00:00+00:00,InfoPlusVTBT,,12
2021-10-16 21:00:00+00:00,InfoPlusVTBT,,2
